Match Type,Search Term,Returned Term,Synonyms,FreeBase ID
Perfect match,"1-[(4S)-4-amino-5-(1,3-benzothiazol-2-yl)-5-oxopentyl]guanidine","1-[(4S)-4-amino-5-(1,3-benzothiazol-2-yl)-5-oxopentyl]guanidine",0,/g/1yprv7319
Perfect match,1-[[(1E)-2-(4-CHLOROPHENYL)ETHENYL]SULFONYL]-4-[[1-(4-PYRIDINYL)-4-PIPERIDINYL]METHYL]PIPERAZINE,1-[[(1E)-2-(4-CHLOROPHENYL)ETHENYL]SULFONYL]-4-[[1-(4-PYRIDINYL)-4-PIPERIDINYL]METHYL]PIPERAZINE,0,/g/11f1rl3h1f
Perfect match,1-[1-(3-aminophenyl)-3-tert-butyl-1H-pyrazol-5-yl]-3-naphthalen-1-ylurea,1-[1-(3-aminophenyl)-3-tert-butyl-1H-pyrazol-5-yl]-3-naphthalen-1-ylurea,0,/g/11gchzyvsf
Perfect match,1-[1-(3-aminophenyl)-3-tert-butyl-1H-pyrazol-5-yl]-3-phenylurea,1-[1-(3-aminophenyl)-3-tert-butyl-1H-pyrazol-5-yl]-3-phenylurea,0,/g/11fzyrhwvd
Perfect match,"1-[1'-(3-phenylacryloyl)spiro[1-benzofuran-3,4'-piperidin]-5-yl]methanamine","1-[1'-(3-phenylacryloyl)spiro[1-benzofuran-3,4'-piperidin]-5-yl]methanamine",0,/g/11f1rkzcwd
Perfect match,1-[2-(3-ACETYL-2-HYDROXY-6-METHOXY-PHENYL)-CYCLOPROPYL]-3-(5-CYANO-PYRIDIN-2-YL)-THIOUREA,1-[2-(3-ACETYL-2-HYDROXY-6-METHOXY-PHENYL)-CYCLOPROPYL]-3-(5-CYANO-PYRIDIN-2-YL)-THIOUREA,0,/g/11fzyrn_rd
Perfect match,1-[2-(4-ETHOXY-3-FLUOROPYRIDIN-2-YL)ETHYL]-3-(5-METHYLPYRIDIN-2-YL)THIOUREA,1-[2-(4-ETHOXY-3-FLUOROPYRIDIN-2-YL)ETHYL]-3-(5-METHYLPYRIDIN-2-YL)THIOUREA,0,/g/11f1rkwdp7
Perfect match,1-[2-(S)-AMINO-3-BIPHENYL-4-YL-PROPIONYL]-PYRROLIDINE-2-(S)-CARBONITRILE,1-[2-(S)-AMINO-3-BIPHENYL-4-YL-PROPIONYL]-PYRROLIDINE-2-(S)-CARBONITRILE,0,/g/11f1rkxbkh
Perfect match,1-[2-AMINO-2-CYCLOHEXYL-ACETYL]-PYRROLIDINE-3-CARBOXYLIC ACID 5-CHLORO-2-(2-ETHYLCARBAMOYL-ETHOXY)-BENZYLAMIDE,1-[2-AMINO-2-CYCLOHEXYL-ACETYL]-PYRROLIDINE-3-CARBOXYLIC ACID 5-CHLORO-2-(2-ETHYLCARBAMOYL-ETHOXY)-BENZYLAMIDE,0,/g/11f1rkxsmk
Perfect match,"1-[2-DEOXYRIBOFURANOSYL]-2,4-DIFLUORO-5-METHYL-BENZENE-5'MONOPHOSPHATE","1-[2-DEOXYRIBOFURANOSYL]-2,4-DIFLUORO-5-METHYL-BENZENE-5'MONOPHOSPHATE",0,/g/11f1rl2vf5
Perfect match,1-[2-HYDROXY-3-(4-CYCLOHEXYL-PHENOXY)-PROPYL]-4-(2-PYRIDYL)-PIPERAZINE,1-[2-HYDROXY-3-(4-CYCLOHEXYL-PHENOXY)-PROPYL]-4-(2-PYRIDYL)-PIPERAZINE,0,/g/11f1rky66f
Perfect match,"1-[3-({[(4-AMINO-5-FLUORO-2-METHYLQUINOLIN-3-YL)METHYL]THIO}METHYL)PHENYL]-2,2,2-TRIFLUOROETHANE-1,1-DIOL","1-[3-({[(4-AMINO-5-FLUORO-2-METHYLQUINOLIN-3-YL)METHYL]THIO}METHYL)PHENYL]-2,2,2-TRIFLUOROETHANE-1,1-DIOL",0,/g/11gchzwh9f
Perfect match,"1-[3,3-Dimethyl-2-(2-Methylamino-Propionylamino)-Butyryl]-Pyrrolidine-2-Carboxylic Acid(1,2,3,4-Tetrahydro-Naphthalen-1-Yl)-Amide","1-[3,3-Dimethyl-2-(2-Methylamino-Propionylamino)-Butyryl]-Pyrrolidine-2-Carboxylic Acid(1,2,3,4-Tetrahydro-Naphthalen-1-Yl)-Amide",0,/g/11gch_0vgf
Perfect match,1-[4-(2-oxo-2-phenylethyl)phenyl]guanidine,1-[4-(2-oxo-2-phenylethyl)phenyl]guanidine,0,/g/11f1rk_fhv
Perfect match,"1-[4-(4-chlorobenzyl)-1-(7H-pyrrolo[2,3-d]pyrimidin-4-yl)piperidin-4-yl]methanamine","1-[4-(4-chlorobenzyl)-1-(7H-pyrrolo[2,3-d]pyrimidin-4-yl)piperidin-4-yl]methanamine",0,/g/11gch_0df0
Perfect match,"1-[4-(4-chlorophenyl)-1-(7H-pyrrolo[2,3-d]pyrimidin-4-yl)piperidin-4-yl]methanamine","1-[4-(4-chlorophenyl)-1-(7H-pyrrolo[2,3-d]pyrimidin-4-yl)piperidin-4-yl]methanamine",0,/g/11f1rl0mlm
Perfect match,"1-[4-(AMINOMETHYL)BENZOYL]-5'-FLUORO-1'H-SPIRO[PIPERIDINE-4,2'-QUINAZOLIN]-4'-AMINE","1-[4-(AMINOMETHYL)BENZOYL]-5'-FLUORO-1'H-SPIRO[PIPERIDINE-4,2'-QUINAZOLIN]-4'-AMINE",0,/g/11fzyrgx_t
Perfect match,"1-[4-(AMINOSULFONYL)PHENYL]-1,6-DIHYDROPYRAZOLO[3,4-E]INDAZOLE-3-CARBOXAMIDE","1-[4-(AMINOSULFONYL)PHENYL]-1,6-DIHYDROPYRAZOLO[3,4-E]INDAZOLE-3-CARBOXAMIDE",0,/g/11gchzyhzq
Perfect match,1-[4-(hydroxymethyl)phenyl]guanidine,1-[4-(hydroxymethyl)phenyl]guanidine,0,/g/11gchzy5d2
Perfect match,"1-[4-(Octahydro-Pyrido[1,2-a]Pyrazin-2-Yl)-Phenyl]-2-Phenyl-1,2,3,4-Tetrahydro-Isoquinolin-6-Ol","1-[4-(Octahydro-Pyrido[1,2-a]Pyrazin-2-Yl)-Phenyl]-2-Phenyl-1,2,3,4-Tetrahydro-Isoquinolin-6-Ol",0,/g/11fzyrgr1j
Perfect match,1-[4-(PYRIDIN-4-YLOXY)PHENYL]-3-[3-(TRIFLUOROMETHYL)PHENYL]UREA,1-[4-(PYRIDIN-4-YLOXY)PHENYL]-3-[3-(TRIFLUOROMETHYL)PHENYL]UREA,0,/g/11f1rky97x
Perfect match,"1-[4-Carboxy-2-(3-Pentylamino)Phenyl]-5,5'-Di(Hydroxymethyl)Pyrrolidin-2-One","1-[4-Carboxy-2-(3-Pentylamino)Phenyl]-5,5'-Di(Hydroxymethyl)Pyrrolidin-2-One",0,/g/11gch_1h1k
Fuzzy matched,"1-[5-Methyl-2-(trifluoromethyl)furan-3-yl]-3-[5-[2-[[6-(1H-1,2,4-triazol-5-ylamino)pyrimidin-4-yl]amino]ethyl]-1,3-thiazol-2-yl]urea","1-[5-methyl-2-(trifluoromethyl)furan-3-yl]-3-[(2Z)-5-(2-{[6-(1H-1,2,4-triazol-3-ylamino)pyrimidin-4-yl]amino}ethyl)-1,3-thiazol-2(3H)-ylidene]urea",,/g/11gchzwc55
Perfect match,1-[6-(2-CHLORO-4-METHYXYPHENOXY)-HEXYL]-IMIDAZOLE,1-[6-(2-CHLORO-4-METHYXYPHENOXY)-HEXYL]-IMIDAZOLE,0,/g/11f1rl1bvy
Perfect match,1-[Glycerolylphosphonyl]-2-[8-(2-Hexyl-Cyclopropyl)-Octanal-1-Yl]-3-[Hexadecanal-1-Yl]-Glycerol,1-[Glycerolylphosphonyl]-2-[8-(2-Hexyl-Cyclopropyl)-Octanal-1-Yl]-3-[Hexadecanal-1-Yl]-Glycerol,0,/g/11fzyrlbts
Perfect match,1-[N-4'-NITROBENZYL-N-4'-CARBOXYBUTYLAMINO]METHYLPHOSPHONIC ACID,1-[N-4'-NITROBENZYL-N-4'-CARBOXYBUTYLAMINO]METHYLPHOSPHONIC ACID,0,/g/11fzyrg9qt
Perfect match,"1-{(1R,2S)-2-HYDROXY-1-[2-(2-NAPHTHYLOXY)ETHYL]PROPYL}-1H-IMIDAZONE-4-CARBOXAMIDE","1-{(1R,2S)-2-HYDROXY-1-[2-(2-NAPHTHYLOXY)ETHYL]PROPYL}-1H-IMIDAZONE-4-CARBOXAMIDE",0,/g/11fzyrgjhf
Perfect match,"1-{(2S,5S)-4-FLUORO-5-[(TRITYLOXY)METHYL]TETRAHYDROFURAN-2-YL}PYRIMIDINE-2,4(1H,3H)-DIONE","1-{(2S,5S)-4-FLUORO-5-[(TRITYLOXY)METHYL]TETRAHYDROFURAN-2-YL}PYRIMIDINE-2,4(1H,3H)-DIONE",0,/g/11fzyrj9ms
Perfect match,1-{[(1E)-(3-HYDROXY-2-METHYL-5-{[(TRIHYDROXY-LAMBDA^5^-PHOSPHANYL)OXY]METHYL}PYRIDIN-4-YL)METHYLIDENE]AMINO}UNDECAN-2-ONE,1-{[(1E)-(3-HYDROXY-2-METHYL-5-{[(TRIHYDROXY-LAMBDA^5^-PHOSPHANYL)OXY]METHYL}PYRIDIN-4-YL)METHYLIDENE]AMINO}UNDECAN-2-ONE,0,/g/11gchz_ngs
Perfect match,"1-{[(3R)-3-methyl-4-({4-[(1S)-2,2,2-trifluoro-1-hydroxy-1-methylethyl]phenyl}sulfonyl)piperazin-1-yl]methyl}cyclopropanecarboxamide","1-{[(3R)-3-methyl-4-({4-[(1S)-2,2,2-trifluoro-1-hydroxy-1-methylethyl]phenyl}sulfonyl)piperazin-1-yl]methyl}cyclopropanecarboxamide",0,/g/11gchzxk76
Perfect match,1-{[1-(2-AMINO-3-PHENYL-PROPIONYL)-PYRROLIDINE-2-CARBONYL]-AMINO}-2-(3-CYANO-PHENYL)-ETHANEBORONIC ACID,1-{[1-(2-AMINO-3-PHENYL-PROPIONYL)-PYRROLIDINE-2-CARBONYL]-AMINO}-2-(3-CYANO-PHENYL)-ETHANEBORONIC ACID,0,/g/11f1rk_fq6
Perfect match,1-{[N-(1-Imino-guanidino-methyl)]sulfanylmethyl}-3-trifluoromethyl-benzene,1-{[N-(1-IMINO-GUANIDINO-METHYL)]SULFANYLMETHYL}-3-TRIFLUOROMETHYL-BENZENE,0,/g/11gch_204k
Perfect match,1-{2-[(4-CHLOROPHENYL)AMINO]-2-OXOETHYL}-N-(1-ISOPROPYLPIPERIDIN-4-YL)-1H-INDOLE-2-CARBOXAMIDE,1-{2-[(4-CHLOROPHENYL)AMINO]-2-OXOETHYL}-N-(1-ISOPROPYLPIPERIDIN-4-YL)-1H-INDOLE-2-CARBOXAMIDE,0,/g/11gch_05cg
Perfect match,"1-{2-[2-(2-Methoxyethoxy)Ethoxy]Ethoxy}-4-(1,1,3,3-Tetramethylbutyl)Benzene","1-{2-[2-(2-Methoxyethoxy)Ethoxy]Ethoxy}-4-(1,1,3,3-Tetramethylbutyl)Benzene",0,/g/11f1rl3h2n
Perfect match,1-{2-OXO-3-[(1R)-1-(1H-PYRROL-2-YL)ETHYL]-2H-INDOL-5-YL}UREA,1-{2-OXO-3-[(1R)-1-(1H-PYRROL-2-YL)ETHYL]-2H-INDOL-5-YL}UREA,0,/g/11fzyrj64y
Perfect match,"1-{3-[(4-pyridin-2-ylpiperazin-1-yl)sulfonyl]phenyl}-3-(1,3-thiazol-2-yl)urea","1-{3-[(4-pyridin-2-ylpiperazin-1-yl)sulfonyl]phenyl}-3-(1,3-thiazol-2-yl)urea",0,/g/11fzyrpy_c
Perfect match,1-{3-oxo-3-[(2S)-2-(pyrrolidin-1-ylcarbonyl)pyrrolidin-1-yl]propyl}-3-phenylquinoxalin-2(1H)-one,1-{3-oxo-3-[(2S)-2-(pyrrolidin-1-ylcarbonyl)pyrrolidin-1-yl]propyl}-3-phenylquinoxalin-2(1H)-one,0,/g/11fzyrlbn1
Perfect match,"1-{5-[2-(thieno[3,2-d]pyrimidin-4-ylamino)ethyl]-1,3-thiazol-2-yl}-3-[3-(trifluoromethyl)phenyl]urea","1-{5-[2-(thieno[3,2-d]pyrimidin-4-ylamino)ethyl]-1,3-thiazol-2-yl}-3-[3-(trifluoromethyl)phenyl]urea",0,/g/11fzyrjz1s
Perfect match,"1-{7-cyclohexyl-6-[4-(4-methylpiperazin-1-yl)benzyl]-7H-pyrrolo[2,3-d]pyrimidin-2-yl}methanamine","1-{7-cyclohexyl-6-[4-(4-methylpiperazin-1-yl)benzyl]-7H-pyrrolo[2,3-d]pyrimidin-2-yl}methanamine",0,/g/11fzyrh7ff
Perfect match,"10-(4-Dimethylamino-5-Hydroxy-6-Methyl-Tetrahydro-Pyran-2-Yloxy)-8-Ethyl-1,8,11-Trihydroxy-7,8,9,10-Tetrahydro-Naphthacene-5,12-Dione","10-(4-Dimethylamino-5-Hydroxy-6-Methyl-Tetrahydro-Pyran-2-Yloxy)-8-Ethyl-1,8,11-Trihydroxy-7,8,9,10-Tetrahydro-Naphthacene-5,12-Dione",0,/g/11f1rl18bn
Perfect match,"10,11-dimethoxy-4-methyldibenzo[c,f]-2,7-naphthyridine-3,6-diamine","10,11-dimethoxy-4-methyldibenzo[c,f]-2,7-naphthyridine-3,6-diamine",0,/g/11fzyrjj4h
Fuzzy matched,10-decarboxymethylaclacinomycin A,10-decarboxymethylaclacinomycin a (dcmaa),,/g/11fzyrmw3_
Fuzzy matched,"10-formyl-5,8,10-trideazafolic acid","(10R)-10-Formyl-5,8,10-Trideazafolic Acid",,/g/11gchz_s1s
Perfect match,"10-Propargyl-5,8-Dideazafolic Acid","10-Propargyl-5,8-Dideazafolic Acid",0,/g/11gchzz_6y
Perfect match,11-[(MERCAPTOCARBONYL)OXY]UNDECANOIC ACID,11-[(MERCAPTOCARBONYL)OXY]UNDECANOIC ACID,0,/g/11fzyrlsw3
Perfect match,11-Deoxy-Beta-Rhodomycin,11-Deoxy-Beta-Rhodomycin,0,/g/11gchzxb_8
Perfect match,11-MERCAPTOUNDECANOIC ACID,11-MERCAPTOUNDECANOIC ACID,0,/g/11f1rl04v1
Perfect match,11-TRANS-13-TRANS-15-CIS-OCTADECATRIENOIC ACID,11-TRANS-13-TRANS-15-CIS-OCTADECATRIENOIC ACID,0,/g/11gch_1_vr
Perfect match,"12-(2-hydroxyethyl)-2-(1-methylethoxy)-13,14-dihydronaphtho[2,1-a]pyrrolo[3,4-c]carbazol-5(12H)-one","12-(2-hydroxyethyl)-2-(1-methylethoxy)-13,14-dihydronaphtho[2,1-a]pyrrolo[3,4-c]carbazol-5(12H)-one",0,/g/11fzyrfwkd
Perfect match,12-Bromo-1-dodecanol,12-bromo-1-dodecanol,0,/g/11f1rl2j_t
Perfect match,12-Bromododecanoic Acid,12-bromododecanoic acid,0,/g/11f1rkxs6n
Perfect match,12-Phenylheme,12-Phenylheme,0,/g/11gchz_njx
Perfect match,1-3 Sugar Ring of Pentamannosyl 6-Phosphate,1-3 Sugar Ring of Pentamannosyl 6-Phosphate,0,/g/11f1rkzps3
Perfect match,13-Acetylphorbol,13-Acetylphorbol,0,/g/11fzyrjvvm
Perfect match,13-cis-12-(3'-Carboxyphenyl)retinoic acid,13-cis-12-(3'-carboxyphenyl)retinoic acid,0,/g/11gchzw8rw
Perfect match,13-deoxydoxorubicin,13-deoxydoxorubicin,0,/g/11gch_1sr5
Fuzzy matched,16-Bromoepiandrosterone,16α-bromoepiandrosterone,,/g/11f1rk_f_x
Perfect match,"18-CHLORO-11,12,13,14-TETRAHYDRO-1H,10H-8,4-(AZENO)-9,15,1,3,6-BENZODIOXATRIAZACYCLOHEPTADECIN-2-ONE","18-CHLORO-11,12,13,14-TETRAHYDRO-1H,10H-8,4-(AZENO)-9,15,1,3,6-BENZODIOXATRIAZACYCLOHEPTADECIN-2-ONE",0,/g/11gchz_bjd
Perfect match,18-methoxycoronaridine,18-Methoxycoronaridine,0,/m/0c9kgh
Perfect match,18-methyl-19-nortestosterone,18-methyl-19-nortestosterone,13beta-ethyl-17beta-hydroxygon-4-en-3-one,/g/11f1rl2w3v
Perfect match,"19-(cyclopropylamino)-4,6,7,15-tetrahydro-5H-16,1-(azenometheno)-10,14-(metheno)pyrazolo[4,3-o][1,3,9]triazacyclohexadecin-8(9H)-one","19-(cyclopropylamino)-4,6,7,15-tetrahydro-5H-16,1-(azenometheno)-10,14-(metheno)pyrazolo[4,3-o][1,3,9]triazacyclohexadecin-8(9H)-one",0,/g/11f1rl37x6
Fuzzy matched,19-Nor-4-androstenedione,19-Nor-5-androstenedione,,/g/11c5s_dzt1
Perfect match,19-Nor-5-androstenediol,19-Nor-5-androstenediol,0,/g/11c5t2njpj
Perfect match,19-Nor-5-androstenedione,19-Nor-5-androstenedione,"estr-5-ene-3,17-dione",/g/11c5s_dzt1
Fuzzy matched,19-norandrostenedione,19-Nor-5-androstenedione,,/g/11c5s_dzt1
Perfect match,1-ACETYL-2-CARBOXYPIPERIDINE,1-ACETYL-2-CARBOXYPIPERIDINE,0,/g/11fzyrngqp
Perfect match,1-Acetyl-4-(4-{4-[(2-Ethoxyphenyl)Thio]-3-Nitrophenyl}Pyridin-2-Yl)Piperazine,1-acetyl-4-(4-{4-[(2-ethoxyphenyl)thio]-3-nitrophenyl}pyridin-2-yl)piperazine,0,/g/11fmgvjq5x
Perfect match,1-Allyl-3-Butyl-8-(N-Acetyl-4-Aminobenzyl)-Xanthine,1-Allyl-3-Butyl-8-(N-Acetyl-4-Aminobenzyl)-Xanthine,0,/g/11fzyrk88j
Perfect match,1-Amino-1-Carbonyl Pentane,1-Amino-1-Carbonyl Pentane,0,/g/11fzyrlgg8
Perfect match,"1-Amino-2,3-Dihydroxy-5-Hydroxymethyl Cyclohex-5-Ene","1-Amino-2,3-Dihydroxy-5-Hydroxymethyl Cyclohex-5-Ene",0,/g/11f1rk_3m5
Perfect match,1-Amino-6-Cyclohex-3-Enylmethyloxypurine,1-Amino-6-Cyclohex-3-Enylmethyloxypurine,0,/g/11f1rl04xt
Perfect match,1-Aminocyclopropylphosphonate,1-Aminocyclopropylphosphonate,0,/g/11fzyrgmd0
Perfect match,1-Androstenediol,1-Androstenediol,0,/g/11c57jn74k
Perfect match,1-Androstenedione,1-Androstenedione,"5alpha-androst-1-ene-3,17-dione",/m/0k8qyz2
Perfect match,"1-Azepan-1-Yl-2-Phenyl-2-(4-Thioxo-1,4-Dihydro-Pyrazolo[3,4-D]Pyrimidin-5-Yl)Ethanone Adduct","1-Azepan-1-Yl-2-Phenyl-2-(4-Thioxo-1,4-Dihydro-Pyrazolo[3,4-D]Pyrimidin-5-Yl)Ethanone Adduct",0,/g/11f1rkydv1
Perfect match,1-Benzyl-(R)-Propylamine,1-Benzyl-(R)-Propylamine,0,/g/11gchzymnx
Perfect match,1-Benzyl-3-(4-Methoxy-Benzenesulfonyl)-6-Oxo-Hexahydro-Pyrimidine-4-Carboxylic Acid Hydroxyamide,1-Benzyl-3-(4-Methoxy-Benzenesulfonyl)-6-Oxo-Hexahydro-Pyrimidine-4-Carboxylic Acid Hydroxyamide,0,/g/11fzyrgh_1
Perfect match,"1-BENZYL-3-(4-METHOXYPHENYLAMINO)-4-PHENYLPYRROLE-2,5-DIONE","1-BENZYL-3-(4-METHOXYPHENYLAMINO)-4-PHENYLPYRROLE-2,5-DIONE",0,/g/11fzyrjvw9
Perfect match,"1-BENZYL-4-[(5,6-DIMETHOXY-1-INDANON-2-YL)METHYL]PIPERIDINE","1-BENZYL-4-[(5,6-DIMETHOXY-1-INDANON-2-YL)METHYL]PIPERIDINE",0,/g/11fzyrfkdf
Perfect match,1-benzylimidazole,1-benzylimidazole,1-benzyl-1H-imidazole,/g/11fzyrp9pb
Perfect match,"1-Beta-Ribofuranosyl-1,3-Diazepinone","1-Beta-Ribofuranosyl-1,3-Diazepinone",0,/g/11f1rkwvf5
Perfect match,1-biphenyl-2-ylmethanamine,1-biphenyl-2-ylmethanamine,0,/g/11f1rkwz0q
Perfect match,1-Butane Boronic Acid,1-Butane Boronic Acid,0,/g/11gch_234d
Perfect match,1-butanoyl-N-(4-carbamimidoylbenzyl)-L-prolinamide,1-butanoyl-N-(4-carbamimidoylbenzyl)-L-prolinamide,0,/g/11fzyrlg3n
Perfect match,1-Carboxyethylaminomethyl-4-Aminomethylbenzene,1-Carboxyethylaminomethyl-4-Aminomethylbenzene,0,/g/11f1rkym49
Perfect match,1-CHLORO-6-(4-HYDROXYPHENYL)-2-NAPHTHOL,1-CHLORO-6-(4-HYDROXYPHENYL)-2-NAPHTHOL,0,/g/11f1rkzllk
Perfect match,"1-cyclobutyl-3-(3,4-dimethoxyphenyl)-1H-pyrazolo[3,4-d]pyrimidin-4-amine","1-cyclobutyl-3-(3,4-dimethoxyphenyl)-1H-pyrazolo[3,4-d]pyrimidin-4-amine",0,/g/11gch_1h9y
Perfect match,1-Deaza-Adenosine,1-Deaza-Adenosine,0,/g/11fzyrjyk9
Perfect match,1'-Deazo-Thiamin Diphosphate,1'-Deazo-Thiamin Diphosphate,0,/g/11fzyrfs4k
Perfect match,1-DECYL-3-TRIFLUORO ETHYL-SN-GLYCERO-2-PHOSPHOMETHANOL,1-DECYL-3-TRIFLUORO ETHYL-SN-GLYCERO-2-PHOSPHOMETHANOL,0,/g/11gch_0y73
Perfect match,1-Deoxy-1-acetylamino-beta-D-gluco-2-heptulopyranosonamide,1-Deoxy-1-Acetylamino-Beta-D-Gluco-2-Heptulopyranosonamide,0,/g/11gch_2f5_
Perfect match,1-Deoxy-1-methoxycarbamido-beta-D-gluco-2-heptulopyranosonamide,1-Deoxy-1-Methoxycarbamido-Beta-D-Gluco-2-Heptulopyranosonamide,0,/g/11fzyrhplm
Perfect match,1-deoxy-1-methoxycarbamido-beta-D-glucopyranose,1-Deoxy-1-Methoxycarbamido-Beta-D-Glucopyranose,N-(Methoxycarbonyl)-β-D-glucopyranosylamine,/g/11fzyrnp6n
Perfect match,1-Deoxy-1-Thio-Heptaethylene Glycol,1-Deoxy-1-Thio-Heptaethylene Glycol,0,/g/11gchzxf_r
Perfect match,1-Deoxy-6-O-Phosphono-1-[(Phosphonomethyl)Amino]-L-Threo-Hexitol,1-Deoxy-6-O-Phosphono-1-[(Phosphonomethyl)Amino]-L-Threo-Hexitol,0,/g/11gchzx3cg
Perfect match,1-Deoxy-D-xylulose 5-phosphate,1-Deoxy-D-xylulose 5-phosphate,0,/m/02kdgll
Perfect match,1-deoxymannojirimycin,1-deoxymannojirimycin,D-manno-Deoxynojirimycin,/g/11f1rl34s_
Perfect match,1-Deoxy-Ribofuranose-5'-Phosphate,1-Deoxy-Ribofuranose-5'-Phosphate,0,/g/11f1rk_jpd
Synonymn match,"1D-myo-inositol 1,3,4-trisphosphate","Inositol 1,3,4-trisphosphate","(1S,3S,4S)-1,3,4-triphospho-myo-inositol | 1D-myo-inositol 1,3,4-trisphosphate | D-myo-Inositol 1,3,4-trisphosphate | Inositol 1,3,4-trisphosphate",/m/02kdd8j
Fuzzy matched,"1D-myo-inositol 1,4,5-trisphosphate","1D-myo-inositol 1,4,5-trisphosphate(6-)",,/g/11f1rk_zxk
Synonymn match,1-Dodecanol,Dodecanol,Dodecan-1-ol | Dodecanol | Dodecyl alcohol | Dodecylalcohol | Lauroyl alcohol | Lauryl alcohol | Undecyl carbinol,/m/06l2zs
Perfect match,1-ETHOXYCARBONYL-D-PHE-PRO-2(4-AMINOBUTYL)HYDRAZINE,1-ETHOXYCARBONYL-D-PHE-PRO-2(4-AMINOBUTYL)HYDRAZINE,0,/g/11f1rky5n7
Perfect match,"1-ethyl-N-(phenylmethyl)-4-(tetrahydro-2H-pyran-4-ylamino)-1H-pyrazolo[3,4-b]pyridine-5-carboxamide","1-ethyl-N-(phenylmethyl)-4-(tetrahydro-2H-pyran-4-ylamino)-1H-pyrazolo[3,4-b]pyridine-5-carboxamide",0,/g/11gchzztpr
Perfect match,"1-Ethyl-Pyrrolidine-2,5-Dione","1-Ethyl-Pyrrolidine-2,5-Dione",0,/g/11f1rkyyhg
Perfect match,1-Guanidinium-7-Aminoheptane,1-Guanidinium-7-Aminoheptane,0,/g/11f1rkwtht
Perfect match,1-GUANIDINO-4-(N-NITRO-BENZOYLAMINO-L-LEUCYL-L-PROLYLAMINO)BUTANE,1-GUANIDINO-4-(N-NITRO-BENZOYLAMINO-L-LEUCYL-L-PROLYLAMINO)BUTANE,0,/g/11fzyrjrw6
Perfect match,1-GUANIDINO-4-(N-PHENYLMETHANESULFONYL-L-LEUCYL-L-PROLYLAMINO)BUTANE,1-GUANIDINO-4-(N-PHENYLMETHANESULFONYL-L-LEUCYL-L-PROLYLAMINO)BUTANE,0,/g/11gch_1kqr
Perfect match,1-Hexadecanosulfonyl-O-L-Serine,1-Hexadecanosulfonyl-O-L-Serine,0,/g/11fzyrnt5y
Perfect match,1-Hydroxy-1-Thio-Glycerol,1-Hydroxy-1-Thio-Glycerol,0,/g/11f1rk_w0q
Perfect match,1-Hydroxy-2-Amino-3-Cyclohexylpropane,1-Hydroxy-2-Amino-3-Cyclohexylpropane,0,/g/11f1rkwdzd
Perfect match,1-Hydroxy-2-S-glutathionyl-3-para-nitrophenoxy-propane,1-Hydroxy-2-S-Glutathionyl-3-Para-Nitrophenoxy-Propane,0,/g/11gchzw2km
Perfect match,1-Hydroxyamine-2-Isobutylmalonic Acid,1-Hydroxyamine-2-Isobutylmalonic Acid,0,/g/11gchzx6nh
Perfect match,"1-METHYL ETHYL 1-CHLORO-5-[[(5,6DIHYDRO-2-METHYL-1,4-OXATHIIN-3-YL)CARBONYL]AMINO]BENZOATE","1-METHYL ETHYL 1-CHLORO-5-[[(5,6DIHYDRO-2-METHYL-1,4-OXATHIIN-3-YL)CARBONYL]AMINO]BENZOATE",0,/g/11fzyrlnm_
Perfect match,1-METHYL ETHYL 2-CHLORO-5-[[[(1-METHYLETHOXY)THIOOXO]METHYL]AMINO]-BENZOATE,1-METHYL ETHYL 2-CHLORO-5-[[[(1-METHYLETHOXY)THIOOXO]METHYL]AMINO]-BENZOATE,0,/g/11fzyrkm1l
Perfect match,"1-Methyl-2-Oxy-5,5-Dimethyl Pyrrolidine","1-Methyl-2-Oxy-5,5-Dimethyl Pyrrolidine",0,/g/11fzyrhx0x
Perfect match,1-Methyl-2-quinolone,1-methyl-2-quinolone,0,/g/11gchzz87r
Perfect match,"1-methyl-3-naphthalen-2-yl-1H-pyrazolo[3,4-d]pyrimidin-4-amine","1-methyl-3-naphthalen-2-yl-1H-pyrazolo[3,4-d]pyrimidin-4-amine",0,/g/11f1rl34h_
Perfect match,"1-Methyl-3-Oxo-1,3-Dihydro-Benzo[C]Isothiazole-5-Sulfonic Acid Amide","1-Methyl-3-Oxo-1,3-Dihydro-Benzo[C]Isothiazole-5-Sulfonic Acid Amide",0,/g/11f1rky8qj
Perfect match,1-METHYL-3-PHENYL-1H-PYRAZOL-5-YLSULFAMIC ACID,1-METHYL-3-PHENYL-1H-PYRAZOL-5-YLSULFAMIC ACID,0,/g/11fzyrm9_x
Perfect match,"1-METHYL-3-TRIFLUOROMETHYL-1H-THIENO[2,3-C]PYRAZOLE-5-CARBOXYLIC ACID (2-MERCAPTO-ETHYL)-AMIDE","1-METHYL-3-TRIFLUOROMETHYL-1H-THIENO[2,3-C]PYRAZOLE-5-CARBOXYLIC ACID (2-MERCAPTO-ETHYL)-AMIDE",0,/g/11gchzxn7d
Perfect match,"1-METHYL-5-(2-PHENOXYMETHYL-PYRROLIDINE-1-SULFONYL)-1H-INDOLE-2,3-DIONE","1-METHYL-5-(2-PHENOXYMETHYL-PYRROLIDINE-1-SULFONYL)-1H-INDOLE-2,3-DIONE",0,/g/11f1rk_vr_
